4-Aug-03,3433.72,3464.60,3299.77,3332.24,0,3332.24
28-Jul-03,3360.67,3487.86,3360.67,3438.89,0,3438.89
21-Jul-03,3370.07,3390.61,3254.19,3356.89,0,3356.89
14-Jul-03,3335.12,3430.76,3312.90,3366.71,0,3366.71
7-Jul-03,3244.94,3363.43,3244.94,3326.51,0,3326.51
30-Jun-03,3228.81,3271.31,3119.35,3239.61,0,3239.61
23-Jun-03,3236.96,3263.12,3157.70,3224.66,0,3224.66
16-Jun-03,3156.80,3324.44,3122.40,3238.98,0,3238.98
9-Jun-03,3124.59,3253.70,3075.19,3168.71,0,3168.71
2-Jun-03,2990.93,3146.91,2990.93,3127.46,0,3127.46
26-May-03,2821.54,2997.62,2769.45,2982.68,0,2982.68
19-May-03,2976.38,2976.38,2773.77,2822.83,0,2822.83
12-May-03,2961.14,3029.49,2871.61,2989.08,0,2989.08
5-May-03,2991.74,3068.08,2861.70,2956.59,0,2956.59
28-Apr-03,2834.46,3004.79,2821.35,2986.00,0,2986.00
22-Apr-03,2898.36,3000.76,2828.84,2838.23,0,2838.23
14-Apr-03,2741.66,2915.69,2700.33,2899.78,0,2899.78
7-Apr-03,2654.76,2824.99,2654.44,2733.95,0,2733.95
31-Mar-03,2511.99,2656.25,2395.72,2654.07,0,2654.07
24-Mar-03,2712.62,2712.62,2481.71,2520.84,0,2520.84
17-Mar-03,2398.11,2731.57,2327.87,2715.06,0,2715.06
10-Mar-03,2437.32,2482.14,2188.75,2403.19,0,2403.19
3-Mar-03,2553.74,2600.76,2393.59,2431.66,0,2431.66
24-Feb-03,2648.49,2648.55,2433.15,2547.05,0,2547.05
17-Feb-03,2683.48,2750.08,2565.14,2648.87,0,2648.87
10-Feb-03,2573.26,2711.59,2528.90,2674.46,0,2674.46
3-Feb-03,2750.40,2802.93,2561.73,2569.34,0,2569.34
27-Jan-03,2716.42,2753.26,2563.92,2747.83,0,2747.83
20-Jan-03,2927.58,2966.78,2714.89,2717.82,0,2717.82
13-Jan-03,3039.91,3145.66,2918.26,2918.82,0,2918.82
6-Jan-03,3101.17,3157.25,2932.93,3037.33,0,3037.33
30-Dec-02,2838.87,3124.86,2836.01,3092.94,0,3092.94
23-Dec-02,3022.31,3048.29,2840.00,2840.00,0,2840.00
16-Dec-02,3074.51,3222.40,2925.87,3024.22,0,3024.22
9-Dec-02,3206.36,3223.42,3034.12,3077.06,0,3077.06
2-Dec-02,3332.73,3476.83,3108.76,3207.53,0,3207.53
25-Nov-02,3322.78,3403.40,3148.94,3320.32,0,3320.32
18-Nov-02,3195.97,3337.34,3117.02,3320.88,0,3320.88
11-Nov-02,3076.25,3232.07,2987.85,3191.76,0,3191.76
4-Nov-02,3167.49,3443.49,3072.81,3079.10,0,3079.10
28-Oct-02,3105.29,3235.66,2999.60,3165.16,0,3165.16
21-Oct-02,3151.94,3299.01,2983.64,3102.01,0,3102.01
14-Oct-02,2928.63,3226.25,2793.93,3163.67,0,3163.67
7-Oct-02,2710.33,2930.74,2519.30,2930.74,0,2930.74
30-Sep-02,2906.60,2974.34,2677.61,2714.62,0,2714.62
23-Sep-02,3063.44,3106.09,2774.36,2918.90,0,2918.90
16-Sep-02,3359.33,3445.59,2956.56,3065.73,0,3065.73
9-Sep-02,3480.57,3615.59,3275.28,3361.28,0,3361.28
2-Sep-02,3698.69,3698.69,3301.81,3485.68,0,3485.68
26-Aug-02,3830.08,3900.11,3580.91,3712.94,0,3712.94
19-Aug-02,3681.67,3930.96,3628.46,3828.26,0,3828.26
12-Aug-02,3750.26,3750.26,3542.06,3684.69,0,3684.69
5-Aug-02,3533.30,3760.86,3235.38,3760.86,0,3760.86
29-Jul-02,3584.51,3945.38,3496.49,3532.49,0,3532.49
22-Jul-02,3888.11,3888.11,3265.96,3579.00,0,3579.00
15-Jul-02,4124.53,4152.45,3825.54,3891.88,0,3891.88
8-Jul-02,4475.89,4480.49,4039.23,4130.80,0,4130.80
1-Jul-02,4377.10,4483.03,4101.58,4483.03,0,4483.03
24-Jun-02,4233.87,4388.27,3946.70,4382.56,0,4382.56
17-Jun-02,4317.84,4503.80,4153.31,4232.40,0,4232.40
10-Jun-02,4617.19,4686.13,4252.86,4303.85,0,4303.85
3-Jun-02,4818.07,4850.38,4513.00,4610.18,0,4610.18
27-May-02,4896.84,5016.11,4741.95,4818.30,0,4818.30
20-May-02,5046.17,5059.42,4859.54,4899.13,0,4899.13
13-May-02,4861.15,5126.33,4832.86,5036.41,0,5036.41
6-May-02,4884.03,5028.59,4773.49,4871.70,0,4871.70
29-Apr-02,4994.20,5066.97,4872.19,4882.77,0,4882.77
22-Apr-02,5285.42,5285.42,4984.62,5000.38,0,5000.38
15-Apr-02,5194.94,5378.27,5167.19,5284.55,0,5284.55
8-Apr-02,5261.37,5290.87,5128.02,5189.65,0,5189.65
2-Apr-02,5379.64,5379.64,5211.74,5260.53,0,5260.53
25-Mar-02,5361.20,5424.52,5289.93,5397.29,0,5397.29
18-Mar-02,5399.15,5467.31,5312.03,5366.13,0,5366.13
11-Mar-02,5360.04,5403.28,5233.66,5401.11,0,5401.11
4-Mar-02,5107.87,5376.23,5107.87,5359.55,0,5359.55
25-Feb-02,4758.83,5116.14,4731.41,5097.41,0,5097.41
18-Feb-02,4865.83,4894.49,4706.01,4745.58,0,4745.58
11-Feb-02,4845.24,4992.60,4834.15,4862.60,0,4862.60
4-Feb-02,5088.83,5093.49,4730.70,4835.95,0,4835.95
28-Jan-02,5156.52,5205.63,4980.70,5097.06,0,5097.06
21-Jan-02,5122.40,5219.85,5006.26,5156.63,0,5156.63
14-Jan-02,5206.23,5206.23,4974.58,5122.23,0,5122.23
7-Jan-02,5327.40,5347.12,5172.04,5209.97,0,5209.97
2-Jan-02,5155.26,5352.16,5107.36,5318.73,0,5318.73
27-Dec-01,5032.87,5175.57,5032.87,5160.10,0,5160.10
17-Dec-01,4913.93,5115.79,4877.57,5019.01,0,5019.01
10-Dec-01,5200.54,5212.95,4901.04,4909.42,0,4909.42
3-Dec-01,4986.58,5341.86,4872.25,5199.03,0,5199.03
26-Nov-01,5159.81,5217.47,4874.23,4989.91,0,4989.91
19-Nov-01,5071.63,5212.03,5016.92,5150.97,0,5150.97
12-Nov-01,4907.61,5114.40,4648.68,5062.64,0,5062.64
5-Nov-01,4588.69,5005.95,4588.69,4910.07,0,4910.07
29-Oct-01,4812.60,4812.60,4457.72,4583.31,0,4583.31
22-Oct-01,4518.36,4874.31,4480.16,4820.26,0,4820.26
15-Oct-01,4619.59,4779.64,4445.64,4513.53,0,4513.53
8-Oct-01,4469.11,4742.18,4330.54,4625.13,0,4625.13
1-Oct-01,4315.06,4592.14,4157.60,4487.69,0,4487.69
24-Sep-01,3792.86,4317.63,3792.86,4308.15,0,4308.15
17-Sep-01,4120.56,4301.47,3539.18,3787.23,0,3787.23
10-Sep-01,4725.16,4758.10,4115.98,4115.98,0,4115.98
3-Sep-01,5195.67,5220.10,4713.12,4730.67,0,4730.67
27-Aug-01,5397.64,5455.12,5132.27,5188.17,0,5188.17
20-Aug-01,5219.75,5423.54,5124.69,5387.50,0,5387.50
13-Aug-01,5441.10,5569.05,5174.30,5222.12,0,5222.12
6-Aug-01,5734.24,5802.68,5387.34,5433.49,0,5433.49
30-Jul-01,5749.25,5930.45,5712.48,5735.88,0,5735.88
23-Jul-01,5751.13,5844.07,5551.14,5754.86,0,5754.86
16-Jul-01,5927.45,5928.89,5684.56,5764.06,0,5764.06
9-Jul-01,5861.92,5939.85,5731.85,5928.01,0,5928.01
2-Jul-01,6053.81,6131.97,5846.63,5862.10,0,5862.10
25-Jun-01,5928.50,6058.50,5758.69,6058.38,0,6058.38
18-Jun-01,5921.61,5980.14,5812.70,5941.77,0,5941.77
11-Jun-01,6189.06,6225.84,5889.41,5915.18,0,5915.18
4-Jun-01,6134.10,6278.04,6134.10,6187.21,0,6187.21
28-May-01,6225.66,6255.19,5994.66,6125.17,0,6125.17
21-May-01,6193.13,6337.47,6139.24,6223.57,0,6223.57
14-May-01,6122.45,6226.58,5960.46,6186.87,0,6186.87
7-May-01,6137.92,6222.24,6025.86,6141.02,0,6141.02
30-Apr-01,6176.73,6296.62,6001.51,6138.28,0,6138.28
23-Apr-01,6118.24,6186.68,6032.74,6175.24,0,6175.24
17-Apr-01,6004.32,6224.30,5827.62,6127.97,0,6127.97
9-Apr-01,5695.77,6019.26,5657.87,6002.30,0,6002.30
2-Apr-01,5843.37,5912.26,5383.99,5698.88,0,5698.88
26-Mar-01,5557.82,5944.25,5557.82,5829.95,0,5829.95
19-Mar-01,5732.85,5805.71,5351.48,5544.67,0,5544.67
12-Mar-01,6202.37,6202.37,5663.54,5734.49,0,5734.49
5-Mar-01,6172.35,6342.54,6134.02,6204.42,0,6204.42
26-Feb-01,6079.97,6284.81,6052.01,6159.02,0,6159.02
19-Feb-01,6441.26,6530.13,6071.35,6075.34,0,6075.34
12-Feb-01,6498.93,6603.17,6439.26,6439.26,0,6439.26
5-Feb-01,6633.78,6693.45,6497.07,6497.07,0,6497.07
29-Jan-01,6699.10,6795.14,6624.19,6638.20,0,6638.20
22-Jan-01,6652.46,6775.26,6594.19,6695.20,0,6695.20
15-Jan-01,6506.70,6737.18,6452.62,6651.53,0,6651.53
8-Jan-01,6368.83,6552.52,6293.49,6490.03,0,6490.03
2-Jan-01,6431.14,6556.94,6172.44,6382.31,0,6382.31
27-Dec-00,6252.11,6469.74,6252.11,6433.61,0,6433.61
18-Dec-00,6337.81,6505.75,6110.26,6251.40,400000,6251.40
11-Dec-00,6702.25,6813.30,6331.30,6331.30,1000000,6331.30
4-Dec-00,6507.64,6745.91,6343.45,6691.25,1000000,6691.25
27-Nov-00,6665.25,6804.22,6361.43,6512.91,1000000,6512.91
20-Nov-00,6755.23,6794.41,6474.50,6664.18,1000000,6664.18
13-Nov-00,6839.98,6976.63,6690.61,6752.29,1000000,6752.29
6-Nov-00,7139.94,7185.66,6831.40,6851.69,1000000,6851.69
30-Oct-00,6921.33,7152.45,6880.18,7128.27,1000000,7128.27
23-Oct-00,6614.18,6930.36,6542.87,6924.68,460000,6924.68
16-Oct-00,6668.12,6725.33,6297.49,6615.90,40000,6615.90
9-Oct-00,6776.04,6776.04,6383.17,6661.30,0,6661.30
2-Oct-00,6800.07,6921.08,6712.48,6776.39,250000,6776.39
25-Sep-00,6739.28,6884.63,6716.84,6798.12,1000000,6798.12
18-Sep-00,6959.93,6977.25,6468.46,6740.25,1000000,6740.25
11-Sep-00,7267.68,7273.30,6976.41,6999.54,1000000,6999.54
4-Sep-00,7355.74,7456.71,7248.94,7261.04,1000000,7261.04
28-Aug-00,7320.93,7397.12,7168.52,7344.67,1000000,7344.67
21-Aug-00,7233.74,7333.09,7147.15,7307.17,1000000,7307.17
14-Aug-00,7323.87,7380.19,7214.68,7232.42,1000000,7232.42
7-Aug-00,7020.65,7327.22,7020.65,7322.98,1000000,7322.98
31-Jul-00,7135.39,7251.88,6954.60,7016.59,1000000,7016.59
24-Jul-00,7377.98,7428.17,7076.37,7128.30,1000000,7128.30
17-Jul-00,7320.10,7503.32,7303.91,7378.86,0,7378.86
10-Jul-00,7052.68,7342.22,6955.58,7321.94,0,7321.94
3-Jul-00,6912.97,7090.11,6842.61,7044.77,0,7044.77
26-Jun-00,6986.89,7085.27,6851.84,6882.44,0,6882.44
19-Jun-00,7134.17,7270.20,6976.97,6980.41,0,6980.41
12-Jun-00,7251.29,7388.24,7173.64,7252.58,0,7252.58
5-Jun-00,7456.22,7486.40,7211.97,7246.79,0,7246.79
29-May-00,6956.14,7460.51,6956.14,7438.95,0,7438.95
22-May-00,6983.46,7040.57,6794.08,6839.33,0,6839.33
15-May-00,7266.08,7398.48,6958.92,6989.03,0,6989.03
8-May-00,7532.97,7532.97,7013.70,7269.28,0,7269.28
2-May-00,7407.53,7571.72,7321.43,7530.82,0,7530.82
25-Apr-00,7164.15,7444.28,7096.38,7414.68,0,7414.68
17-Apr-00,7201.66,7305.94,6890.96,7157.95,0,7157.95
10-Apr-00,7534.91,7614.81,7168.90,7214.83,0,7214.83
3-Apr-00,7599.78,7641.53,7205.86,7522.20,0,7522.20
27-Mar-00,7932.71,8031.21,7522.70,7599.39,0,7599.39
20-Mar-00,7716.24,7949.72,7677.08,7932.42,0,7932.42
13-Mar-00,7977.06,7991.07,7411.76,7710.92,0,7710.92
6-Mar-00,7960.09,8136.16,7877.19,7975.95,0,7975.95
28-Feb-00,7732.90,8022.48,7492.23,7960.03,0,7960.03
21-Feb-00,7568.34,7813.20,7447.71,7738.68,0,7738.68
14-Feb-00,7569.01,7699.97,7342.65,7573.78,0,7573.78
7-Feb-00,7450.79,7812.09,7263.19,7611.55,0,7611.55
31-Jan-00,7054.24,7491.79,6816.54,7444.61,0,7444.61
24-Jan-00,6987.59,7214.58,6809.64,7066.60,0,7066.60
17-Jan-00,7177.48,7306.48,6939.94,6992.75,0,6992.75
10-Jan-00,6785.47,7207.45,6783.22,7173.22,0,7173.22
3-Jan-00,6961.72,7159.33,6388.91,6780.96,0,6780.96
