11-Jun-01,10974.79,11065.92,10495.69,10623.64,11897300,10623.64
4-Jun-01,10991.77,11236.68,10882.92,10977.00,9662000,10977.00
29-May-01,11004.66,11162.96,10793.46,10990.41,11065500,10990.41
21-May-01,11299.14,11436.42,10949.01,11005.37,10997800,11005.37
14-May-01,10819.55,11413.46,10730.74,11301.74,11643400,11301.74
7-May-01,10952.35,11059.51,10716.16,10821.31,10101200,10821.31
30-Apr-01,10814.41,11024.31,10638.48,10951.24,11939000,10951.24
23-Apr-01,10571.00,10894.60,10373.14,10810.05,11738400,10810.05
16-Apr-01,10118.16,10806.41,9980.22,10579.85,13535800,10579.85
9-Apr-01,9793.58,10246.59,9699.92,10126.94,12011750,10126.94
2-Apr-01,9877.16,10043.02,9303.48,9791.09,13301380,9791.09
26-Mar-01,9509.25,10012.98,9489.75,9878.78,12553800,9878.78
19-Mar-01,9820.05,10130.45,9047.56,9504.78,13594500,9504.78
12-Mar-01,10638.52,10638.63,9720.17,9823.41,13580720,9823.41
5-Mar-01,10468.93,10940.45,10393.59,10644.62,10706400,10644.62
26-Feb-01,10447.59,10787.29,10236.92,10466.31,12118200,10466.31
20-Feb-01,10800.23,10988.29,10225.14,10441.90,12294750,10441.90
12-Feb-01,10779.42,11114.44,10652.33,10799.82,11351000,10799.82
5-Feb-01,10860.44,11140.09,10682.77,10781.45,10827200,10781.45
29-Jan-01,10657.13,11093.01,10515.99,10864.10,11330800,10864.10
22-Jan-01,10581.90,10882.42,10371.66,10659.98,12123200,10659.98
16-Jan-01,10525.78,10834.43,10362.72,10587.59,13519000,10587.59
8-Jan-01,10658.73,10818.98,10325.71,10525.38,12581000,10525.38
2-Jan-01,10790.92,11224.41,10367.19,10662.01,7413025,10662.01
26-Dec-00,10638.21,11031.05,10479.71,10787.99,9875000,10787.99
18-Dec-00,10433.34,10865.35,10158.16,10635.56,12946800,10635.56
11-Dec-00,10719.36,11002.23,10324.24,10434.96,9396620,10434.96
4-Dec-00,10377.33,11044.70,10227.17,10712.91,11777800,10712.91
27-Nov-00,10479.33,10758.04,10204.80,10373.54,9516260,10373.54
20-Nov-00,10624.18,10707.22,10251.06,10470.23,8652425,10470.23
13-Nov-00,10595.35,10863.83,10273.24,10629.87,10683200,10629.87
6-Nov-00,10820.60,11152.02,10497.53,10602.95,9589200,10602.95
30-Oct-00,10588.06,11108.79,10506.25,10817.95,11850200,10817.95
23-Oct-00,10230.29,10696.43,10078.24,10590.62,11822200,10590.62
16-Oct-00,10184.78,10428.95,9571.40,10226.59,12167800,10226.59
9-Oct-00,10596.91,10762.10,9873.66,10192.18,11521200,10192.18
2-Oct-00,10659.06,10976.11,10440.05,10596.54,11285800,10596.54
25-Sep-00,10847.37,11039.47,10439.31,10650.92,11334000,10650.92
18-Sep-00,10926.42,11053.80,10500.35,10847.37,10764600,10847.37
11-Sep-00,11219.54,11367.15,10857.73,10927.00,10482400,10927.00
5-Sep-00,11221.76,11518.83,11059.72,11220.65,9450250,11220.65
28-Aug-00,11194.48,11415.99,11034.57,11238.78,8343800,11238.78
21-Aug-00,11058.85,11302.51,10945.39,11192.63,7888200,11192.63
14-Aug-00,11027.07,11232.92,10888.62,11046.48,8706600,11046.48
7-Aug-00,10773.98,11131.83,10657.50,11027.80,9354600,11027.80
31-Jul-00,10514.29,10873.97,10374.00,10767.75,9858400,10767.75
24-Jul-00,10731.44,10895.84,10367.28,10511.17,10443800,10511.17
17-Jul-00,10812.40,10980.34,10587.89,10733.56,9513200,10733.56
10-Jul-00,10627.14,10963.02,10520.01,10812.75,9615600,10812.75
3-Jul-00,10450.36,10742.04,10303.28,10635.98,8375500,10635.98
26-Jun-00,10403.69,10741.69,10161.51,10447.89,11194400,10447.89
19-Jun-00,10448.40,10733.56,10256.97,10404.75,9666200,10404.75
12-Jun-00,10615.12,10889.48,10393.44,10449.30,9803800,10449.30
5-Jun-00,10793.11,10974.07,10515.52,10614.06,8567200,10614.06
30-May-00,10302.31,11013.05,10287.94,10794.76,9818000,10794.76
22-May-00,10624.79,10718.00,10163.20,10299.24,9196600,10299.24
15-May-00,10606.97,11086.72,10468.18,10626.85,8584400,10626.85
8-May-00,10571.31,10780.37,10169.77,10609.37,9004800,10609.37
1-May-00,10749.42,11001.34,10293.05,10577.86,9401400,10577.86
24-Apr-00,10822.33,11265.67,10579.10,10733.91,10070000,10733.91
17-Apr-00,10303.29,10941.78,10128.62,10844.05,10529250,10844.05
10-Apr-00,11114.89,11600.43,10173.92,10305.77,10625400,10305.77
3-Apr-00,10863.28,11531.24,10682.72,11111.48,11094120,11111.48
27-Mar-00,11093.25,11274.98,10792.24,10921.92,10685600,10921.92
20-Mar-00,10594.75,11311.28,10456.86,11112.72,10384400,11112.72
13-Mar-00,9911.22,10849.32,9670.07,10595.23,12380600,10595.23
6-Mar-00,10358.96,10518.91,9611.75,9928.82,11615800,9928.82
28-Feb-00,9854.66,10581.89,9760.36,10367.20,11707600,10367.20
22-Feb-00,10219.83,10446.62,9767.80,9862.12,10634750,9862.12
14-Feb-00,10431.65,10831.64,10129.24,10219.52,10230600,10219.52
7-Feb-00,10965.97,11139.40,10301.12,10425.21,10201600,10425.21
31-Jan-00,10735.77,11228.44,10610.43,10963.80,10410000,10963.80
24-Jan-00,11251.94,11501.15,10649.21,10738.87,11064200,10738.87
18-Jan-00,11719.19,11834.67,11113.65,11251.71,11137500,11251.71
10-Jan-00,11532.48,11908.50,11385.74,11722.98,10339400,11722.98
3-Jan-00,11501.85,11655.65,10862.66,11522.56,10687600,11522.56
