time,open,high,low,close,Volume,Volume MA
1101074400,1172.6,1187.6,1166.6,1180.6,26660,39842.35
1101679200,1180.6,1198.5,1172.3,1189.3,47737,40149.8
1102284000,1189.3,1193.5,1173.5,1190,32677,39258.75
1102888800,1190,1208.3,1189.5,1194.3,13758,37475.85
1103493600,1194.3,1213,1191.6,1208,26773,36462.15
1104098400,1208,1216.5,1203.9,1208,23055,35341.8
1104703200,1208,1218.1,1179.8,1182.9,48998,35637.25
1105308000,1182.9,1194,1173.7,1181,45198,36201.15
1105912800,1181,1195.3,1165,1166.5,38100,36353.45
1106517600,1166.5,1176,1162.1,1173,48054,37667.05
1107122400,1173,1202.8,1173,1200.8,42778,39278.65
1107727200,1200.8,1208.5,1190.2,1204.8,39832,39413.35
1108332000,1204.8,1212.3,1196.3,1201.1,37175,39339.85
1108936800,1201.1,1212.4,1182.6,1211.1,35518,39112.7
1109541600,1211.1,1225.2,1197.5,1224.2,43786,39187
1110146400,1224.2,1229.3,1197.7,1200.5,32616,38329.3
1110751200,1200.5,1211.6,1182,1186.3,13298,36621.3
1111356000,1186.3,1189.5,1164.6,1171.9,37783,35879.8
1111960800,1171.9,1189.7,1162.9,1174,47561,36235.9
1112562000,1174,1192.3,1167.2,1179.8,44586,36297.15
1113166800,1179.8,1190,1140,1141,55542,37741.25
1113771600,1141,1161,1133.2,1154.3,59068,38307.8
1114376400,1154.3,1163.7,1137.9,1156.4,51700,39258.95
1114981200,1156.4,1179.9,1153.3,1169.2,48515,40996.8
1115586000,1169.2,1178.9,1145.3,1154.8,52830,42299.65
1116190800,1154.8,1191.6,1153.2,1188.9,44991,43396.45
1116795600,1188.9,1199.5,1185.4,1199,33748,42633.95
1117400400,1199,1206.3,1190.7,1198.1,31847,41966.4
1118005200,1198.1,1209.3,1190.9,1198.4,29058,41514.3
1118610000,1198.4,1221.2,1194.5,1216,12706,39746.9
1119214800,1216,1221.2,1189.7,1191.4,38893,39552.65
1119819600,1191.4,1205.3,1189,1196.7,33860,39254.05
1120424400,1196.7,1214.2,1167.8,1213.5,38796,39335.1
1121029200,1213.5,1234.7,1212.5,1228.2,38627,39490.55
1121634000,1228.2,1243.2,1221.4,1235,40298,39316.15
1122238800,1235,1246.5,1228.2,1237.1,35007,39435.7
1122843600,1237.1,1246.5,1225.4,1228.2,34137,40477.65
1123448400,1228.2,1243.6,1222.5,1229.2,41825,40679.75
1124053200,1229.2,1237.6,1215.5,1222.5,39347,40269.05
1124658000,1222.5,1229.9,1203.8,1204.6,39324,40005.95
1125262800,1204.6,1228.1,1193.2,1218.9,49371,39697.4
1125867600,1218.9,1243.4,1218.7,1242,21481,37818.05
1126472400,1242,1244.3,1224.7,1237.3,11960,35831.05
1127077200,1237.3,1238,1206,1216,44099,35610.25
1127682000,1216,1231.6,1211.5,1231.1,44576,35197.55
1128286800,1231.1,1234.7,1181.8,1196.3,53614,35628.7
1128891600,1196.3,1200.5,1168.3,1185.8,60539,36968.25
1129496400,1185.8,1197.8,1170.6,1180.9,60547,38403.25
1130101200,1180.9,1204.4,1176.8,1197.3,57521,39826.4
1130709600,1197.3,1225.3,1196.9,1219.6,48134,41597.8
1131314400,1219.6,1236.8,1215.2,1236,39950,41650.65
1131919200,1236,1250.6,1226.7,1248.6,39727,41944
1132524000,1248.6,1271.7,1247,1268.8,24369,41222.65
1133128800,1268.8,1271.9,1249.6,1265.4,41244,41353.5
1133733600,1265.4,1273.9,1250.8,1259.1,30992,40888.2
1134338400,1259.1,1277,1255.5,1267.3,11593,39717.5
1134943200,1267.3,1273.2,1258.4,1270.3,31668,39594.05
1135548000,1270.3,1275.1,1245.7,1247.2,22515,38628.55
1136152800,1247.2,1287.8,1246.2,1286.5,36104,38466.4
1136757600,1286.5,1296.1,1283.1,1287.3,38034,38401.9
1137362400,1287.3,1290.8,1260.2,1260.7,39524,37909.55
1137967200,1260.7,1286.8,1258.5,1285.4,47670,39219
1138572000,1285.4,1288.3,1260.4,1262.4,42342,40738.1
1139176800,1262.4,1275.1,1253,1265.5,44232,40744.75
1139781600,1265.5,1290.6,1258.2,1286.7,41780,40604.95
1140386400,1286.7,1294.5,1281.2,1291.7,30447,39446.6
1140991200,1291.7,1298.4,1278.8,1285,41125,38475.9
1141596000,1285,1290.4,1268.1,1282.3,33343,37115.7
1142200800,1282.3,1310.9,1281.9,1307.3,10621,34770.7
1142805600,1307.3,1311.7,1295.1,1303.4,39218,34324.9
1143410400,1303.4,1310.5,1291.4,1299.2,38566,34255.7
1144011600,1299.2,1315.8,1293.5,1296,46473,34593
1144616400,1296,1301.3,1282,1287.2,31160,34932.55
1145221200,1287.2,1318.3,1279.9,1310.5,44754,35108.05
1145826000,1310.5,1316.5,1294.7,1313.7,43812,35749.05
1146430800,1313.7,1326.5,1301.9,1323.8,40557,37197.25
1147035600,1323.8,1326.5,1289.7,1290.9,39747,37601.2
1147640400,1290.9,1298,1255.2,1268.2,60843,39517.6
1148245200,1268.2,1281,1244.3,1280.5,62510,40837.9
1148850000,1280.5,1292.4,1254.3,1286.5,41993,41035.85
1149454800,1286.5,1287.2,1234.4,1250,49673,41543.3
1150059600,1250,1259.7,1218.5,1248.3,20355,40177.55
1150664400,1248.3,1257.8,1236.5,1244.5,52877,40704.3
1151269200,1244.5,1277.5,1236.9,1272.9,45778,40781.6
1151874000,1272.9,1281.2,1262.3,1266.3,31250,40255.1
1152478800,1266.3,1275.5,1227.4,1234.6,55590,41512.25
1153083600,1234.6,1261.9,1223.9,1237.5,61614,42536.7
1153688400,1237.5,1279.8,1237,1278.4,53068,43522.95
1154293200,1278.4,1292.4,1264.7,1280.2,45971,45290.45
1154898000,1280.2,1283.6,1258,1268.2,46749,45667
1155502800,1268.2,1303.9,1266.8,1303.4,44245,45950.95
1156107600,1303.4,1303.5,1288.6,1295.4,35805,45417.55
1156712400,1295.4,1312.2,1292.2,1310.5,34997,45609.4
1157317200,1310.5,1315.3,1292,1298.6,21726,44458
1157922000,1298.6,1327.3,1291,1322.8,13662,42950.5
1158526800,1322.8,1331.1,1312.3,1317.1,43602,43102.75
1159131600,1317.1,1342.4,1313.1,1337.4,41550,43192.9
1159736400,1337.4,1355.7,1328.4,1351.6,42492,42275.35
1160341200,1351.6,1368,1344.2,1367.3,37354,41017.55
1160946000,1367.3,1374,1357.7,1369,40003,40918.05
1161550800,1369,1392.1,1364.3,1379.2,42366,40552.7
1162159200,1379.2,1382.7,1361,1364.3,44922,41781.05
1162764000,1364.3,1389.8,1363,1381.2,43990,41336.7
1163368800,1381.2,1404.8,1379,1401.7,43727,41234.15
1163973600,1401.7,1408.7,1396.2,1400.5,25678,40955.55
1164578400,1400.5,1407.1,1376.7,1398.5,52774,40814.75
1165183200,1398.5,1419.1,1396.5,1409.5,32458,39356.95
1165788000,1409.5,1432.8,1404.7,1425.8,12627,37334.9
1166392800,1425.8,1432.1,1408.7,1409.6,36909,36881.8
1166997600,1409.6,1428.2,1409.6,1418.5,21640,35626.35
1167602400,1418.5,1430.3,1405,1407,31723,35000.25
1168207200,1407,1432.8,1403.6,1432.8,49486,35684.3
1168812000,1432.8,1436.4,1423.4,1429,35338,35701.35
1169416800,1429,1440.5,1415.5,1421,46012,36915.65
1170021600,1421,1449,1417.2,1447.6,40884,38276.75
1170626400,1447.6,1452.7,1432.3,1438.3,38852,38039.25
1171231200,1438.3,1457.8,1430.7,1455.2,36932,37808.35
1171836000,1455.2,1461.7,1447.7,1450.7,32339,37300.7
1172440800,1450.7,1457.3,1379.1,1384,79634,39414.7
1173045600,1384,1412.8,1367.4,1404.1,56257,40227.4
1173646800,1404.1,1410,1363.5,1389.6,23343,39276.25
1174251600,1389.6,1441.5,1385.1,1437.5,50518,39556.05
1174856400,1437.5,1440.1,1409.5,1423.2,55364,40124.75
1175461200,1423.2,1451,1417.5,1449.8,32877,39582.25
1176066000,1449.8,1454.6,1435,1454.6,41477,40372.2
1176670800,1454.6,1487,1454.1,1486.7,50202,40243.6
1177275600,1486.7,1499.1,1474.2,1496.8,47616,41001.5
1177880400,1496.8,1511.8,1477,1509.3,47802,42760.25
1178485200,1509.3,1514.6,1491.8,1508.1,45344,43182
1179090000,1508.1,1524.9,1499,1524.7,51830,44691.5
1179694800,1524.7,1533,1505.2,1514.8,48543,45532.5
1180299600,1514.8,1541.3,1510.6,1538.1,39713,45043.85
1180904400,1538.1,1541.2,1479.7,1507.7,48674,45710.65
1181509200,1507.7,1539.5,1489,1533.1,20979,44459
1182114000,1533.1,1540.4,1500.4,1507.6,57365,45283.05
1182718800,1507.6,1518,1479.7,1505.4,67831,46732
1183323600,1505.4,1532.7,1502.9,1531.2,34210,46595.9
1183928400,1531.2,1555.1,1504.8,1549.8,57702,47864.05
1184533200,1549.8,1556.2,1528,1536,63606,47062.65
1185138000,1536,1547.3,1449.5,1450,94376,48968.6
1185742800,1450,1488.3,1430,1437,106680,53135.45
1186347600,1437,1503.9,1426,1445.5,111839,56201.5
1186952400,1445.5,1467,1369.8,1445.2,120487,59457.65
1187557200,1445.2,1480,1430.4,1479.8,87608,62194.2
1188162000,1479.8,1481.8,1431.5,1471.1,78820,64061.35
1188766800,1471.1,1496.8,1448.3,1457.8,65751,64838.8
1189371600,1457.8,1489.9,1439.5,1484.5,59105,65413.25
1189976400,1484.5,1538.7,1471.7,1524.1,25824,64314.35
1190581200,1524.1,1536,1509.1,1530.3,63517,65223
1191186000,1530.3,1564.7,1526.1,1561.7,58299,65546.45
1191790800,1561.7,1578.5,1548.2,1567,57591,65998.85
1192395600,1567,1568.2,1498.1,1498.3,81592,68092.8
1193000400,1498.3,1537,1485.9,1536.2,90120,70165.1
1193605200,1536.2,1552.7,1491.4,1512.3,77588,72995.55
1194213600,1512.3,1521,1447.3,1450.1,106462,75450.4
1194818400,1450.1,1492.5,1433.2,1456.3,101819,77149.8
1195423200,1456.3,1462.3,1413.9,1438.8,75435,79211.05
1196028000,1438.8,1490,1403.7,1484,100990,81375.45
1196632800,1484,1513.7,1460.7,1505.5,77824,82086.35
1197237600,1505.5,1525.7,1466.8,1467.3,72810,81008.05
1197842400,1467.3,1488.7,1435.2,1487.7,30322,77190.15
1198447200,1487.7,1501.2,1471.8,1476.1,36269,73411.65
1199052000,1476.1,1479.8,1409.5,1414.2,61090,70441.8
1199656800,1414.2,1429.8,1377.5,1400.6,107192,71421
1200261600,1400.6,1416.8,1309.5,1319.2,114056,73182.8
1200866400,1319.2,1364.7,1249.8,1327.9,140208,76905.65
1201471200,1327.9,1392.8,1305,1391.3,113216,79611.2
1202076000,1391.3,1395.1,1308.5,1326.8,106299,83634.95
1202680800,1326.8,1367.7,1316.3,1347.4,96513,85284.75
1203285600,1347.4,1366.5,1324.2,1352.7,80231,86381.35
1203890400,1352.7,1387.3,1323.2,1332.9,93999,88201.75
1204495200,1332.9,1343.4,1280.9,1292.2,108066,89525.45
1205096400,1292.2,1333.3,1271.2,1291.3,100151,90027
1205701200,1291.3,1342,1252.6,1323.2,48427,88568.95
1206306000,1323.2,1359.8,1312.4,1316.6,88218,87656.75
1206910800,1316.6,1385.4,1308,1370.5,89816,87056.6
1207515600,1370.5,1387.5,1330.4,1334.1,84136,87491.65
1208120400,1334.1,1397,1323.7,1386,81724,86528.35
1208725200,1386,1399.6,1367.4,1396.4,81525,86713.4
1209330000,1396.4,1425.7,1381.5,1415,74162,86781
1209934800,1415,1422.8,1380.9,1388.2,76041,89066.95
1210539600,1388.2,1428.8,1385.5,1424.8,72412,90874.1
1211144400,1424.8,1440.1,1372.2,1373.4,79248,91782
1211749200,1373.4,1406.5,1370,1400.1,58054,89325.1
1212354000,1400.1,1410,1358.2,1358.5,83085,87776.55
1212958800,1358.5,1371.3,1330.8,1356.4,75399,84536.1
1213563600,1356.4,1369.9,1314.5,1317.5,33523,80551.45
1214168400,1317.5,1336.8,1272.1,1279.6,89704,79721.7
1214773200,1279.6,1294.1,1251.4,1256.2,76621,78727.1
1215378000,1256.2,1278.2,1225,1239.2,108406,80135.85
1215982800,1239.2,1262.5,1200.3,1260,111183,80995.05
1216587600,1260,1290.5,1246.8,1253.3,86373,79910.4
1217192400,1253.3,1289.3,1231.3,1259.4,85971,79201.4
1217797200,1259.4,1297.7,1245.9,1292.4,80040,80782.05
1218402000,1292.4,1313.2,1274.2,1299.5,78994,80320.85
1219006800,1299.5,1305.5,1260.5,1292,77253,79692.7
1219611600,1292,1299.8,1262.6,1282.8,69522,78962
1220216400,1282.8,1303.4,1216.6,1240.1,77857,78768.65
1220821200,1240.1,1281.9,1211.4,1257.5,98533,79619.05
1221426000,1257.5,1276.7,1133,1241.8,79881,79905
1222030800,1241.8,1245.2,1175.9,1210.3,129025,82554.2
1222635600,1210.3,1216.7,1099.1,1105.3,142405,86053.85
1223240400,1105.3,1105.3,835.2,885.1,199319,92057.4
1223845200,885.1,1063.7,863.1,930.7,190086,98659
1224450000,930.7,990.2,840,866.1,162391,102624.3
1225054800,866.1,981.9,823.1,963.5,175020,107605.35
1225663200,963.5,1006.6,895.6,935.3,142879,113073.15
1226268000,935.3,960.9,815.5,859.7,149149,116045.4
1226872800,859.7,880.5,738.1,790,164953,120462
1227477600,790,895.4,782.4,893.7,112269,120655.15
1228082400,893.7,896.5,812.4,871,145098,122350.9
1228687200,871,918.6,828.7,885.2,128706,124467.55
1229292000,885.2,919.2,857.1,886.4,56367,122987.35
1229896800,886.4,896.4,857.4,874,48175,121394.1
1230501600,874,937.2,857.5,930.4,57003,120294.55
1231106400,930.4,946.5,886.5,888.8,102218,121542.8
1231711200,888.8,889.2,816,852,118650,123999.2
1232316000,852,869,800.4,826.1,114400,125826.35
1232920800,826.1,878.2,813.4,828.5,115593,126679.35
1233525600,828.5,871.5,808.5,870.5,111052,128237.9
1234130400,870.5,875.1,807.3,821.8,111032,127338.25
1234735200,821.8,821.8,754,771.1,99296,125182.8
1235340000,771.1,787.5,731.5,733.9,124177,121425.7
1235944800,733.9,734.3,666.3,688.8,131120,118477.4
1236546000,688.8,761.6,671.2,758.8,103156,115515.65
1237150800,758.8,805.3,749.6,767.1,46625,109095.9
1237755600,767.1,834.2,767.1,818.8,115843,107744.1
1238360400,818.8,847.4,778.8,844.1,115670,106070.15
1238965200,844.1,857.7,805.3,855.7,85200,102082.5
1239570000,855.7,874.9,834.6,869.9,102164,101577.25
1240174800,869.9,871.3,825.5,869,113542,99999.45
1240779600,869,889.3,841,878.7,104402,98784.25
1241384400,878.7,930.6,878.1,926.3,108303,101381.05
1241989200,926.3,926.3,878.4,884.4,102960,104120.3
1242594000,884.4,925,876.7,886.5,97680,106154.15
1243198800,886.5,926,877.9,923,78244,104955.45
1243803600,923,958.2,917.4,940.9,90859,103565.9
1244408400,940.9,956.9,926.3,945.3,73496,101520.7
1245013200,945.3,945.3,903.6,921,32950,97388.55
1245618000,921,924.1,888.8,918.3,89832,96327.55
1246222800,918.3,932.6,896.8,897.6,64416,93996.75
1246827600,897.6,902.2,869,877.6,85680,93315.95
1247432400,877.6,944.3,869,941,88711,91542.65
1248037200,941,982.3,937.1,982.3,85294,89251.35
1248642000,982.3,997,967,984.6,84259,88306.5
1249246800,984.6,1018.5,984.6,1009,85915,90271
1249851600,1009,1017.9,988.2,1008.3,82069,88582.3
1250456400,1008.3,1028.7,977.3,1027.2,85552,87076.4
1251061200,1027.2,1040,1016.1,1028.8,83088,86970.8
1251666000,1028.8,1032.1,991.9,1014.8,83906,86057.9
1252270800,1014.8,1048.7,1012.9,1042.2,52265,82994.05
1252875600,1042.2,1075.6,1030.3,1066.5,29845,79266.2
1253480400,1066.5,1081.2,1041.4,1046.2,83087,78005.4
1254085200,1046.2,1070.8,1016.6,1026.6,89780,77346.4
1254690000,1026.6,1072.9,1024,1072.7,79489,76436.85
1255294800,1072.7,1099.6,1067.2,1086.3,77851,76417.2
1255899600,1086.3,1102.8,1073.9,1080,86954,76221.95
1256504400,1080,1091.9,1032.5,1035,96836,77388.95
1257112800,1035,1071.9,1028.8,1069.1,95834,80533.15
1257717600,1069.1,1105.7,1067.5,1093.7,80970,80090.05
1258322400,1093.7,1114.3,1085.3,1091.8,76400,80689.25
1258927200,1091.8,1113.1,1068.3,1090.6,61503,79480.4
1259532000,1090.6,1119.9,1085.7,1109.4,83192,79204.45
1260136800,1109.4,1111.5,1085.6,1108.9,64131,78146.3
1260741600,1108.9,1118.3,1093.2,1102.5,26212,75243.95
1261346400,1102.5,1127,1101.1,1126.8,36906,72793.5
1261951200,1126.8,1132.5,1114.1,1117.1,32113,70295.7
1262556000,1117.1,1145.5,1117.1,1145.3,61729,69104.55
1263160800,1145.3,1151.7,1130.9,1135.6,68431,68371.7
1263765600,1135.6,1150.2,1089.1,1094.4,74152,67884
1264370400,1094.4,1106.1,1069,1071.5,97036,70122.55
1264975200,1071.5,1103.8,1042.8,1062.1,93433,73301.95
1265580000,1062.1,1081.6,1054.9,1080.8,92922,73793.7
1266184800,1080.8,1112.5,1075.2,1107.7,63739,72491.65
1266789600,1107.7,1114.1,1085.6,1106.3,77479,72391.15
1267394400,1106.3,1139.5,1105.2,1137.2,68646,71930.9
1267999200,1137.2,1157.1,1132,1151.6,55507,70358.55
1268600400,1151.6,1170.3,1141.5,1161.5,23973,66715.4
1269205200,1161.5,1181.4,1151.8,1168.3,68981,65372.75
1269810000,1168.3,1183,1165.8,1182.2,51784,63913.45
1270414800,1182.2,1197.1,1175.4,1197.1,61919,63189.4
1271019600,1197.1,1214.3,1186.4,1193.4,69022,63565.35
1271624400,1193.4,1217.1,1183.3,1216.1,80471,63429.3
1272229200,1216.1,1220,1179.7,1188.9,87892,64617.35
1272834000,1188.9,1204.7,1059,1110,120136,69313.55
1273438800,1110,1176.9,1110,1137,114863,73211.4
1274043600,1137,1149,1052.7,1086.2,137050,78458.25
1274648400,1086.2,1107.9,1038.2,1088.6,124395,81591.55
1275253200,1088.6,1108.3,1060,1067,90000,82670
1275858000,1067,1092.6,1041.8,1089.9,95542,83739.5
1276462800,1089.9,1121.8,1088.7,1115,35383,80656.85
1277067600,1115,1134.4,1067.2,1079.4,94431,80706.75
1277672400,1079.4,1084.1,1010.1,1018.1,100491,81085.2
1278277200,1018.1,1078.7,1006.9,1075.7,75171,81656.8
1278882000,1075.7,1102.6,1062.3,1066.8,87546,82160.15
1279486800,1066.8,1104.5,1053.8,1103.8,92069,83331.3
1280091600,1103.8,1121.6,1086.1,1103.1,78122,84462.05
1280696400,1103.1,1130.2,1103.1,1122.3,72196,86873.2
1281301200,1122.3,1128.9,1072.4,1078.1,81171,87482.7
1281906000,1078.1,1100.2,1063.2,1072,82183,89002.65
1282510800,1072,1081.6,1038.6,1065.1,85846,90199
1283115600,1065.1,1105.3,1038.4,1104.3,82936,90894.7
1283720400,1104.3,1112.4,1086.7,1110.1,49984,89370.35
1284325200,1110.1,1137.8,1110.1,1127.2,28568,86404.15
1284930000,1127.2,1151.5,1124.2,1150,81080,84451.35
1285534800,1150,1160.1,1133.8,1148.7,79971,82706.75
1286139600,1148.7,1169.9,1133.1,1166.7,78023,79755.4
1286744400,1166.7,1186.6,1157.3,1180.4,77291,77400.2
1287349200,1180.4,1191.2,1160.5,1186.3,78601,76830.25
1287954000,1186.3,1197.6,1172.1,1184.7,73897,75748
1288558800,1184.7,1228.3,1177.7,1225.7,76950,77826.35
1289167200,1225.7,1228.2,1194.5,1197.5,80193,77114.45
1289772000,1197.5,1208.6,1173.6,1200.9,81577,76168.75
1290376800,1200.9,1208.3,1176.8,1185,66020,75711.2
1290981600,1185,1228.5,1173.8,1224.7,87266,75697.2
1291586400,1224.7,1242.1,1217.2,1241.4,61039,74145.7
1292191200,1241.4,1247.5,1232.8,1242.7,23154,71397.3
1292796000,1242.7,1260.3,1238.6,1257.2,36180,69596.5
1293400800,1257.2,1262.7,1249.8,1261.8,36038,67339.85
1294005600,1261.8,1280.8,1259.2,1271,71822,66821.8
1294610400,1271,1293.4,1261.5,1293.4,63416,65700.3
1295215200,1293.4,1299.5,1270.5,1283,63320,64719.5
1295820000,1283,1302.2,1273.1,1273.4,71895,65815.05
1296424800,1273.4,1310.5,1264.7,1309.8,69692,67871.25
1297029600,1309.8,1330.7,1308.2,1329.4,69716,67303.05
1297634400,1329.4,1344.3,1324,1344.3,60355,66322.25
1298239200,1344.3,1344.3,1293.9,1319.7,79493,66395.75
1298844000,1319.7,1337.5,1297.2,1320.8,88489,66955.65
1299448800,1320.8,1327.9,1283.9,1306.9,80007,67025.95
1300050000,1306.9,1306.9,1246.6,1280.9,52458,65954
1300654800,1280.9,1320.6,1280.9,1316.6,74438,65828.4
1301259600,1316.6,1339.5,1306,1332.9,65922,65114.85
1301864400,1332.9,1341.8,1323.9,1329.4,67338,64402.9
1302469200,1329.4,1335,1302.9,1323.3,75231,64863.45
1303074000,1323.3,1341.8,1294.8,1334.7,59831,63491.7
1303678800,1334.7,1367.4,1331.2,1367.2,60372,63458.35
1304283600,1367.2,1376.5,1328.4,1337.8,82408,66421.05
1304888400,1337.8,1361.1,1331.7,1336.8,74545,68339.3
1305493200,1336.8,1347.7,1318.5,1330.5,75682,70321.5
1306098000,1330.5,1335.3,1304.2,1331.3,72691,70364.95
1306702800,1331.3,1349,1295.5,1296.7,66383,70513.3
1307307600,1296.7,1299.8,1267.7,1270.7,69867,70840.65
1307912400,1270.7,1292.7,1258.1,1272.2,33522,68922
1308517200,1272.2,1299.7,1262.2,1269.7,81756,69525.2
1309122000,1269.7,1342,1262.5,1340.8,84658,70272.3
1309726800,1340.8,1359.6,1331.6,1346.8,93787,71943.9
1310331600,1346.8,1346.8,1299.9,1318.9,154971,75717.8
1310936400,1318.9,1351.8,1295.4,1344.8,125976,77592.15
1311541200,1344.8,1344.8,1281.9,1295.9,142899,80736.75
1312146000,1295.9,1313,1165.9,1200.2,326570,94442.35
1312750800,1200.2,1200.2,1079.2,1179.2,568281,119134.5
1313355600,1179.2,1208.7,1119.2,1125.4,266202,129148.5
1313960400,1125.4,1189.9,1112.8,1176.8,281511,139857.15
1314565200,1176.8,1230.8,1169.4,1170.6,213123,146751.75
1315170000,1170.6,1204.3,1136.6,1158.7,171540,152337.2
1315774800,1158.7,1221.5,1129.8,1219,92258,153931.5
1316379600,1219,1221.5,1108.1,1137,308593,165240.75
1316984400,1137,1196.3,1121,1127.9,292717,176149.35
1317589200,1127.9,1179.2,1073.1,1161.1,337344,189232.45
